Charge Description,Rate
SLING & SWATH/UNIV ADULT,43.1
"SPLINT, INFANT/CLAVICAL",54.45
"SPLINT, X-SM/CLAVICAL",56.45
"SPLINT, SM/CLAVICAL",21.05
"SPLINT, MED/CLAVICAL",22.85
"SPLINT, LG/CLAVICAL",18.45
"SPLINT, XLG/CLAVICAL",21.05
"SPLINT, COLLES/MD RIGHT",21.8
"SPLINT, COLLES/LG LEFT",21.25
"SPLINT, COLLES MED. LEFT",21.8
"SPLINT, COLLES/LG RIGHT",21.8
"SPLINT, COLLES/INFANT",21.25
"SPLINT, COLLES/INFANT",21.25
"SPLINT, FINGER SMALL",3.75
"SPLINT, FINGER/MED",3.75
"SPLINT, FINGER/LG",3.25
"SPLINT, FINGER/SM B-BALL",5.25
"SPLINT, FINGER/MD B-BALL",4.4
"SPLINT, FINGER/LG B-BALL",5.25
"SPLINT, FINGER/SM TOAD",19.55
"SPLINT, FINGER/MD TOAD",4.4
"SPLINT, FINGER/LG TOAD",4.4
"SPLINT, FINGER SM LEWIN",32.3
"SPLINT, FINGER/LG DELUX",23.7
"SPLINT, FINGER/MD LEWIN",28.45
"SPLINT, FINGER/3"" GUTT",9.95
"SPLINT, FOUR PRONG/SM",0.65
"SPLINT, FINGER/9"" GUTTER",5.25
"SPLINT, FOUR PRONG/MD",0
"SPLINT, FINGER/FOUR PRON",5.5
"SPLINT, FINGER 3/4 X18",14.85
"SPLINT, HAND/SMALL RIGHT",18.4
"SPLINT,UNIVER.WRIST/FORE",84.5
WRIST PROTECTOR,50.48
WRIST PROTECT.CARPAL TUN,51.48
"SPLINT, NOSE/SMALL",17
"SPLINT, NOSE/MEDIUM",17
"SPLINT, NOSE/LARGE",17
NASAL TAMPONS,54
NASAL DRESSING HOLDER,16.41
RAPID RHINO 550,105
RAPID RHINO 750,116
EPISTAXIS CATHETER,264
WRIST SUPPORT/LEFT,19.8
WRIST SUPPORT/RIGHT,19.8
SHOULDER IMMOBILIZER /UNI,22.85
WRIST/UNIVERSAL RT HAND,43.95
WRIST/UNIVERSAL LFT HAND,43.95
THUMB SPICA RT HAND SM,45.55
THUMB SPICA RT HAND L/XL,45.55
THUMB SPICA LT HAND SM,45.55
THUMB SPICA LT HAND L/XL,45.55
"HEEL, WALKING/ADULT",31.65
"HEEL, WALKING/CHILD",9.15
"VEST, POSEY/SMALL SAFETY",35.85
"VEST, POSEY/MED SAFETY",33.9
"VEST, POSEY/LARGE SAFETY",36.65
ABDUCTION PILLOW-MED,120
ABDUCTION PILLOW-LRG,122
SPLINT COCK UP/ADJ SM LEF,43
SPLINT COCK UP ADJ SMALL,43
WRIST SUPPORT/MED LEFT,43
"SHOE, CAST/SMALL",52.1
"SHOE, CAST/MEDIUM",52.1
"SHOE, CAST/LARGE",35.75
"SPLINT, WRIST/ LACEUP LFT",84.3
"SPLINT, WRIST/LACEUP RIGH",95.6
"SPLINT, WRIST/LACEUP LLG",32.5
"SPLINT, WRST/LACEUP RTLG",48.4
"SPLINT, WRIST/LACEUP/L M",34.3
"SPLINT, WRIST/ LACE UP",35.55
"SPLINT, WRIST/LACEUP L S",32.5
"SPLINT,WRIST/LACEUP R S",35.55
ROLYAN FINGER SLEEVE SML,71.8
ROLYAN MCP FLEX SPLINT,136.32
SPRING WRIST SAFTEY PIN,43.8
MESH DIGITAL CAP,95.8
PELVIC DEVICE 145TPOD,288
"BAG,CLOSED URINARY DRAIN",8.05
"BAG, LEG/FREEDOM",9.3
"CATH, HOHN 5 FR.",189
UNNA BOOT,25.8
"CATH, FOLEY 6 FR",16.1
"CATH, FOLEY 8FR. 3CC",44.35
"CATH, FOLEY 10FR. 3CC",49.3
"CATH, FOLEY 12FR. 5CC",11.15
"CATH, FOLEY 14FR. 5CC",11.15
"CATH, FOLEY 16FR",21.8
"CATH, FOLEY 16FR. 30CC",74.4
"CATH, FOLEY 18FR. 5CC",45.7
"CATH, FOLEY 18FR. 30CC",22.25
"CATH, FOLEY 18FR 30CC/3W",14.4
"CATH, FOLEY 20FR. 5CC",11.15
"CATH, FOLEY/24FR 30CC",65.5
"CATH, FOLEY/20FR 30CC",22.4
"CATH, FOLEY 22FR. 5CC",11.25
"CATH, FOLEY 22FR 30CC/3W",26.2
"CATH, FOLEY 22FR. 30CC",49.3
"CATH, FOLY 24FR 5CC",22.25
"CATH, FOLEY 26FR. 5CC",11.15
"CATH, FOLEY 24FR 30CC",21.8
"CATH, FOLEY 26FR. 30CC",22.25
"CATH, FOLEY 28FR. 5CC",19.05
"CATH, STRL ADAPTER",4.4
"CATH, FOLEY 28FR. 30CC",22.4
"CATH, FOLEY 30FR. 5CC",29.35
"CATH, FOLEY 30FR. 30CC",26.7
"CATH, FOLEY 3-WAY 24 FR.",16.3
"CATH,FOLEY 26FR 5CC 3-WA",0
"CATH, SUCTION 6FR",3.6
"CATH, FOLEY 24 FR 75CC 3W",78.65
"CATH, PLUG& DRAIN TUBE",0.9
"CATH, SUCTION/8FR",2.75
"CATH, URETHRAL 8FR",18.9
"CATH, FOLEY 18 FR 5CC/3W",66.55
"CATH, SUCTION 14FR",3.55
"CATH, SUCTION 16FR",1.3
"CATH, SUCTION 18FR",1.35
"CATH, SWAN GANZ/7FR",286.72
"CATH, TROCAR/10FR 9""",30.8
"CATH, TROCAR/12 FR",105
"CATH, TROCAR 16FR",112
"CATH, THORACIC 24FR",49.6
"CATH, THORACIC/32FR",46.7
"CATH, THORACIC 28FR.",30.8
"CATH, THORACIC 36FR.",30.8
"CATH, THROACIC 40FR",30.8
"CATH, URETHEAL/10 FR",22.25
"CATH, URETHRAL 12FR.",18.9
"CATH, URETHRAL 14FR.",18.9
CATH URETHRAL 18FR.,18.9
"DRAIN, PENROSE 3/4""",9.3
"DRAIN, PENROSE 1/2""",2.15
CATH 14FR/5CC COUDE,43.24
"DRAIN, PENROSE 1/4""",2.3
"CATH, 16FR/5CC BARD",45.5
"CATH, 18FR/5CC BARD",73.7
CRICOTHYROTOMY SET,570
"CATH,URETHRAL/16 FR",18.9
"TUBE, LAVAGE/15FR",47.25
"TUBE, LAVACUATOR/",47.25
"TUBE, CONNECT/72""",2.65
"TUBE, FEED/8FR DUAL",49.95
"TUBE, FEED/12FR DUAL",46
"TUBES, RECTAL 24FR.",26.5
"TUBES, RECTAL 26FR.",26.5
"TUBE, T-8 FR",54.2
"TUBE, STOMACH/12FR",22.5
"TUBE, T-10FR",54.2
"TUBES, STOMACH 14FR.",5.6
"TUBE, STOMACH/16FR",2.4
"TUBE, T-12FR",35.1
"TUBES, T 14FR.",35.1
"TUBE, T-16FR",54.2
"TUBES, T 18FR.",54.2
"TUBE, SALEM SUMP/12FR",22.75
"TUBE, SALEM SUMP/14FR",22.75
"TUBE, SALEM SUMP/16FR",22.75
"TUBE, SALEM SUMP/18FR",22.75
"KIT, LAVAGE TUM E VAC",85.1
YANKAUER SUCTION HANDLE,2.3
YANKAUER SUCTION W/TUBIN,7.85
"CATH, WORD 5CC BALOON",106
TUBING PHACO,175
LAM FLAT TIP 196,165
LAM FLO TIP 20G,165
PHACO TIP ST 3019G,225
TUBING VITIRECTOMY PACK,290
MALYUGIN RING SYSTEM,225
OASIS CAPSULE POLISHER,14.25
CAPSULE POLISHER,23.25
OASIS IRRIGATING CYSTOME,12.9
"SHUNT, DENVER",805
18FR TUNNELER,168
"CATH, HICKAM/GFR CV9",189
"CATH, PERITONEAL P1-104",84
"KIT, PERCUTANEOUS/INTR",222.5
"CATH, HICMAN/ 12.5 FR",307
"CATH, HICKMAN/9FR LV VEN",365
"CATH, 3FR/40 CM ARTER EM",152.95
"CATH, 4FR/80CM ARTER",87.4
"CATH, 3FR/80CM ARTER EMB",152.95
"CATH, 5FR/80CM ARTER",152.95
"CATH, 4 FR URETHRAL",152.95
"CATH, HICKMAN 12FR RD",270
"SNARE, BI POLPECTOMY",175
"SNARE, DISPOSABLE/OVAL",108.5
"CATH, INTRO LAP CHOLE",195
"CATH, CHOLIE 4.5 FR 18""",105
"CATH, CHOLIE 5.5 FR",98
"CIRCUIT, ANESTHESIA 8113",23.3
"TAUT INTRODUCER 8""",168
"CIRCUIT, ANEST. PEDI 301",0.65
CURETTE VACUUM 8MM,0
CURETTE #8,19.15
CURETTE #10,18.35
BLADE DERMATONE CUT HEA,92
CURETTE #12 W/HANDLE,14.9
"DRAIN, SUMP/TPL LUMEN",97.6
"DRAIN, SUMP/20"" MEDIASTI",47.25
"DRESSING, BIO BANE/BLUE",143.41
TUBING 8.5 W/PUMP,279
"SET, IMSUFFLATOR TUBING",49.5
"SET, TUBING I/A MICRO PA",175
SURGISIS MESH 4 PLY 7X10,625
PHACO PACK STELLARIS,207
TAPE SURG-MICROFOAM 1,6.1
PHACO TIPS I/A,96.25
"TAPE, SURG MICROFOAM 2",12.2
"TAPE, SURG MICROFOAM 3",18.3
"DRAIN, 10MM/FLAT BLAKE",308
KITTNER 5M-4CM,43.4
"DRAIN, 7MM/FLAT BLAKE",119.75
"DRAIN, 10FR/BLAKE",227
"DRAIN, CLOSED WOUND J-VA",197
"KIT, WOUND SUCTION 100CC",92
"DRAIN, 15FR/RND W/TROCAR",63.85
"KIT, CLOSED WOUND SUCT.",48.7
"KIT, WOUND SUCT/400CC",125.15
UREVAC 800,162.85
"DRAIN, 10MM/FLAT J&P",35.95
KITTNERS,13.85
"DRAIN, 7MM/FLAT",35.95
"DRAIN, 19FR. ROUND",63.85
"BRUSHES, CYTOLOGY",88
NEEDLE COUNTER/MAGNETIC,10.65
FORCEPS W/NEEDLE,140
FORCEPS W/NEEDLE TEFLON,119
PACK C-SECTION,244.4
PACK EXTREMITY,68.75
PACK MAJOR BASIN,93.7
SINGLE INDIANA TOME,271.2
PACK OB-GYN,29.75
PACK EYE/CATARACT,152
PACK LAPAROTOMY,67.1
MARLEX MESH,297
TISSUE TRAP/SEE THROUGH,47.5
"POUCHES, TELEMETARY",10.4
BLANKET FULL BODY,28.25
BLANKET UPPER BODY,41.85
BLANKET LOWER BODY,39.75
PACK UNIVERSAL SPLIT/,83.2
"WRAP,ANTI EMBOLISM-REG",156.45
"WRAP,ANTI-EMBOLISM XXL",120.75
"SLEEVE, STERILE",6.85
SOFT TOUCH HEADREST,38.5
SPONGE RAYTEC STRLE 4X4,3
SPONGE FLAT STICK 1 1/2,40.2
"STOCKINETTE, ORTHO 4""",21.45
SPONGE LAP,22.5
SPONGE GEL FOAM,192
SPONGE GAUSE RAYTEC 8X4,6.6
"STAPLER, SKIN REMOVER",93.65
"STAPLER, SKIN DISP 3M",18.6
"KIT, VERSAPORT 5MM",174.7
"STAPLER, SKIN W/AUTO R",87.65
MULTIFIRE ENDO HERNIA,216
VERSAPORT 5MM-12 MM,187.8
MULTIFIRE TA 5.5,292.85
MULTIFIRE GIA 60-3.8 UNI,166.4
VERAPORT/ 5MM DIS TROCAR,155.5
VERSAPORT/10MM DISP TROC,158.45
MULTIFIRE GIA60-3.8 STAP,225.7
TROCAR VESIPORT 5.11 M,161.9
"ASPIRATOR, MECONIUM",28.9
"TUBE, ENDO/3.0 UNCUFF",5.65
"TUBE, ENOD/2.5",5.65
"TUBE, ENDO/3.5",5.65
"TUBE, ENDO/2.0 UNCUFFED",5.65
"TUBE, ENDO/4.0",8.3
SYTLET ET/GFR INTUBATING,13.15
"TUBE, ENDOTRACHEAL 4.5",5.65
"TUBE, ENOD/4.5 CUFF",14.7
"TUBE, ENDOTRACHEAL 5.0",5.65
"DRAIN, RND/7FR SUCTION",48
"TUBE, ENDO/5.5",5.65
"TUBE, ENDO/CUFF",27.5
"TUBE, ENDO/6.0 UNCUFF",5.65
"TUBE, ENOC/5.5 UNCUFF",14.7
"TUBE, ENDO/6.5",5.65
"TUBE, ENDO/6.0 CUFF",8.55
"TUBE, ENDOTRACHEAL 7.0",7.6
"TUBE, ENDO/6.5 CUFF",8.55
"TUBE, ENDOTRACHEAL 7.5",7.6
"TUBE, ENDO/4.0 UNCUFF",5.65
"TUBE, ENDOTRACHEAL 8.0",7.6
"TUBE, ENDOTRACHEAL 8.5",7.6
"TUBE, ENDOTRACHEAL 9.0",8.05
"TUBE, ENDOTRACHEAL 10.0",19
"TUBE, TANDEM",83.15
"TUBE, SURG/CONNECTING",5.5
ET STYLET 1O FR,13.15
UREVAC-400,162.85
CAUTERY HOLDER,8.3
"PENCIL, DISP/HAND SWIT",19.4
VARI-STIM III,170
VEIN STRIPPER,35.4
"KIT, ANTI-FOG/STRL",22.3
"DERMA CARRIER, 2195-13",69.8
"DERMA CARRIER, 2195-14",43.65
"DERMA CARRIER, 2195-15",43.65
DERMA CARRIER/2195-12,69.8
BRACHIEL PLEXUS 22G 1 1/,17
"SCALPEL,HARMONIC 10CMCUR",272
"STAPLER, PREM/CEEA 25",428.05
CEFA PREMIUM 28,428.05
MULTIFIRE TA55 DLU,174
SURGICLIP 130/PREM,177.75
ROTICOLATOR 55--3.5,379.2
"SCALPEL, CURVED HEAD 5MM",477.6
"SCALPEL, HARMONIC",674
"KIT, GASTROSTOMY/18FR",229.75
"KIT, CUSTOM DISP ENDSCPC",238.3
ENDO CLIP 176615,282.5
"KIT, ENDO PADDLE RETRACT",251.55
ENDO SCISSER,227.75
ENDO CLIP 5MM,298.55
SURGI NEEDLE 150MM,68.35
SURGI WAND,111.65
SURGI NEEDLE 120MM,146
ENDO DISSECT 5 MM,260
CLIP APPLIER 10 MM,341.09
ENDO CINCH,250.2
ENDOPATH BLUNT TIPTROCAR,287.45
ENDO PEANUT,210
BAKSET DISP RETRIEVAL,500
ANCHORING DEVICE,27.75
SURE CLOSE SYSEM C THOM,228
CANNULA DILATOR 7/8 MM,140.35
"ELECTRODE, L HOOK LAPROS",152.75
"ELECTRODE, L HOOK LAPROS",152.75
ENDO CATCH 1MM,207
"SUTURE, MERSILENE 2  R-496",38.55
"SUTURE, MERSILENE 5 R-499",40.85
ENDO DESECT,206.7
"SUTURE, MERSILENE 12""",290
STAPLE DISP 55,299.2
STAPLER RELOAD GIA,247.6
STAPLER TA 90 AUL 3.5,171.85
STAPLER LDS 15,262.6
"SUTURE, MERS 4-0 R-831 H SH",6.85
"STAPLER, SKIN TA90 LONG",226.05
"RELOADING UNT, PROX 90MM",162.3
"STAPLER, DISP/CEEA #3",428.05
"STAPLER, MULTIFIRE",255
ENDO STAPLER,226.75
ENDO STAPLER RELOADS,152.61
SUPRA FILM MEMBRANE,533
SEPRA FILM MEMBRANE,280
LAPAROSCOPY FILTRA. SYST,58
ENDO WRAP CAMERA DRAP,43.4
"TROCAR, VISIPORT",182.35
"NEEDLE, ELECTRODE E-Z CLEN",18
ENDOSHEAR SCISSOR TIP,138.3
ENDO CLOSE,175.32
FIBRIN SEALANT 5.0 ML,661.5
ENDO STAPLER ATW 45,658
ENDO STAPLER SC W45,881.67
ENDO STAPLER RELOAD,291
EEA 28/31MM 020298,76
EEA 28/31MM 02-02-97,76
TROCAR ENDOPATH TIP,238.2
TROCAR ENDOPATH TIP,274.15
TROCAR ENDOPATH TIP,274.15
TROCAR ENDOPATH BLUNT TIP,298.8
SEAL,45.64
"CATH, VENOUS INTRO KIT",606.9
"RETRIEVER, FOREIGN BODY",255
ENDO GIA UNIVERSAL HANDLE,250.69
STAPLE 2.5 SINGLE LOAD/45,245.75
STAPLE 2.5 SINGLE 60,250.6
PENCILGRIP LAP HANDSET,219
WIRE J-HOOK TIP,138
WIRE L-HOOK TIP,138
CYSTOSET/UNISPIKE,18
BALLOON ESOPHAG DILAT 8FR,285
BALLOON ESOPHAG DILAT 10F,285
BALLOON ESOPHAG DILAT 12F,285
ESOPHAGEAL ELIMINATOR,245
BALLOON ESOPHAG DILAT 18F,325
BALLON INFATION SYSTEM ES,325
DISPOSABLE TOURNIQUET,336
BALLON INFLATION DEVICE,255
ARM TOURNIQUET-DUAL PORT,192
THIGH TOURNIQUET-DUAL POR,192
LEG TOURNIQUET-DUAL PORT,171
PACK MAJOR PLUS II,249.48
PACK MINOR PLUS II,182.31
PACK LAP CHOLE PLUS II,262.98
UPPER EXTREMITY PLUS II,199.89
BOOT NORCO,91.75
"BOOT LINER, NORCO",75.3
TUBING PUMP ORTHO,195
"SHAVER, STRAIGHT ORTHO",255
"SHAVER, CURVED ORTHO",285
ET STYLET 10 FR/SATIN,18.7
ET STYLET 14 FR,12.5
EXTENSION TIP 6 ' GUARDED,27.65
"EXTENSION TIP 6""",27.65
CAUTERY HAND HELD,33.7
LIGACLIP APPLIERI MCS20,175
LIGACLIP APPLIERS MCL2O,310
LIGACLIP APPLIERI MCL20,312
CLIP APPLIER 5M,612
ENDOSUTURE ASST - 38CM,293.21
ENDOSUTURE ASST - SIZE 0,90.9
WARMER DRAPE,118
"SUTURE, PLAIN 3 - 0 PS-1",28.6
"SUTURE, PLAIN 3 - 0 CTX",14.1
"SUTURE, MAXON 1 GS - 26",44.2
"SUTURE, CHROMIC 3-0 SH",14.8
"SUTURE, SILK 2 - 0 FSL",10.7
"STAPLER, VERSATACK 4.8 MM",278.37
RELOAD VERSATACK 4.8 MM,162.36
"STAPLER, ENDOPATH MULTI FE",310.72
ENDO BABOOCK,235
ENDOCLIP APPLIER,300
LAPARSCOPIC ELECTRODE,150.69
CATH/CHOLANIOGRAPHY,385
BARD PERFIX PLUG - MEDIUM,740
BARD PERFIX PLUG - LARGE,748
BARD 30 MAX LEFT/MEDIUM,640
BARD 30 MAX LEFT/LARGE,680
BARD 30 MAX RIGHT/MEDIUM,640
BARD 30 MAX RIGHT/LARGE,680
BARD MESH FLAT SHEET 3x6,124.67
BARD MESH FLAT SHEET,97.2
"KIT, NEEDLE BIOPSY",279.5
"SUTURE, VICRYL 2.0 CT-1",10.4
"SUTURE, PROLENE 0 CT-1",12.75
"SUTURE, PROLENS 2.0 CT-1",13
PERFIX PLUG/MED,346.65
VENTRALIGHT MESH 6'',1591
PERFIX PLUG/ LARGE,274.35
PERFIX MESH PLUG/ X LRG,225.85
"MESH MARLEX 2""X4""",226.65
PROLENE HERNIA MESH MED,891
MESH MARLEX 3X6,232.35
VENTRALIGHT MESH 8'',2669
MESH PRESHAPED 1.8X4,231.65
MESH PRESHAPED 1.8X4C,231.65
MESH PRESHAPED 2.4X5.4,244.35
MESH PRESHAPED 2.4X5.4C,4425
MESH SUPRA 6X8,820
MESH SUPRA 8X12,1195
"PATCH, SMALL KOGEL",401.9
PROCEED VENTRAL PATCH SMALL,997
"PATCH, MEDIUM KOGEL",284
PROCEED VENTRAL PATCH MEDIUM,1192
"PATCH, HERNIA 8CMX12CM",643.7
PROCEED OVAL MESH SMALL,869
"PATCH, HERNIA 11CMX14CM",400.5
PROCEED OVAL MESH MEDIUM,1472
"PATCH, HERINA 14CMX18CM",418.9
SECURE STRAP STAPLER,950
"ADHESIVE, DERMABOND SKIN",68
"SUTURE, 0-DEXON REEL 9008",30.2
"SUTURE, 1-SILK/1370-71",8.5
"SUTURE, DDS-O CT 1",45
"SUTURE, 1-0 DEXON /7142-7",18.1
"SUTURE, PDS II-0 Z990G",78
"SUTURE, PDS II 1-0/Z880",56.8
"SUTURE, PDS TP-1 Z690G",62
"SUTURE, PDSII 0",79.3
"SUTURE, 0-SURGILENE 3455-61",12.6
"SUTURE, 3.0 SURGILENE 3490-4",17
"SUTURE, 3-DERMALON 1756-41",14.45
"SUTURE, 2-DERMALON 1695-82",28.85
"SUTURE, 4-0 DERM. 1756-31",19.05
"SUTURE, 5-0 DERM. 1756-21",14.45
"SUTURE, 6-DERMALON 1741",6.95
"SUTURE, 2-0 SURGILENE",10.1
"SUTURE, 4.0 SURGILINE 3451-3",24
"SUTURE, 5-0 DERMALON 1807-23",25.4
"SUTURE, 2.0 DERM 1764-51",6.85
"SUTURE, 2.0 DERM 1756-51",7.46
"SUTURE, 4-0 SURGILENE",7.75
"SUTURE, 3-0 SURG 3630.41",23.05
"SUTURE, 5.0 ETHILON 6616",23.85
"SUTURE, 6-0 ETHILON PS-3",20.54
"SUTURE, RETENTION BRIDGE",56.25
"SUTURE, 0-SILK-1123-61",12.3
"SUTURE, 1-SILK 1035-71",6.25
"SUTURE, 2-0 SILK 1022-51",11.2
"SUTURE, 2.0 SILK 1076-51",7.35
"SUTURE, 2-0 SILK 1158-51",42.65
"SUTURE, 2.0 SILK 1177-52",43.5
"SUTURE, 2-0 SILK 1097-51",9.75
"SUTURE, 2-SILK 1029-52",6.05
"SUTURE, 2-0 SILK 1123-51",11.05
"SUTURE, 3.0 SILK 1019-42",11.8
"SUTURE, 3-0 SILK 1022-41",10.15
"SUTURE, 3-0 SILK 1017.42",6.95
"SUTURE, 3-SILK 1158-42",42.3
"SUTURE, 3-0 SILK 1097-41",10.65
"SUTURE, 3-0 SILK 1123-41",11.05
"SUTURE, 3-0 SILK 1076-41",11.7
"SUTURE, 4.0 SILK 1076-31",11.2
"SUTURE, 4.0 SILK SUT G-1",24.35
"SUTURE, 4-0 SILK 1074-31",5.65
"SUTURE, 4-0 SILK 1097-31",10.9
"SUTURE, 4-0 SILK 1158-32",22.95
"SUTURE, 5.0 SILK",15
"SUTURE, 5.0 SILK K870H",11.85
"SUTURE, 6.0 SILK 8065",19.58
"SUTURE, 4-0 SILK 1177-32",22.6
"SUTURE, 0-TICRON 3260-62",47.35
"SUTURE, 4-TICRON 3182-31",37.05
"SUTURE, 2-0 TICRON 3259-5",85
"SUTURE, 0.0 TICRON 3259.6",85
"SUTURE, 2-0 TICRON 3113-81",22.2
"SUTURE, 2.0 TICRON 3260-5",85
"SUTURE, 1 TICRON 3117-7",33.35
"SUTURE, 2-0 TICRON 3093",12.5
SUTURE 6.0 SILK SUT G-1,24.4
SUTURE 3.0 TICRON 3258-4,44.45
"SUTURE, 8-0 VICRYL",98.9
"SUTURE, 4-0 SILK 1022-31",11.25
"SUTURE, 2-0 DERM 1727-51",13.7
"SUTURE, 3-0 TICRON 3085-4",9.75
"SUTURE, MONO BU130 2815G",78.15
"SUTURE, 5.0 SURGILENE 3414-2",26.05
"SUTURE, POLYPROPLYLENE",96
"SUTURE, 1-0POLUPROPLENE",45.95
"DRAIN, ROUND/10FR",29.5
"SUTURE, 2.0 SURGILENE 3455-5",10.6
"SUTURE, 4-0 SURGELENE 3490-3",14.65
"SUTURE, 2-0 ZURG 1958-52",41.15
"SUTURE, NYLON",96.25
"SUTURE, 10-NYLON 2180",92.45
"SUTURE, 0 SILK 1097-61",6.5
VASCULAR TIES/BLUE,56
"SUTURE, 0-SILK 678H",14.45
"SUTURE, 2-VICRYL-J306H",8.4
"SUTURE, 0-CHROMIC 27 INCH",50.55
"SUTURE, 0 CHROMIC SH",10.95
"SUTURE, 0 CHROMIC REEL",40
"SUTURE, 2-0 CHROMIC REEL",12.6
"SUTURE, 2-0 CHROM 27""B11H",90
"SUTURE, 2-0 CHROM 27""G123",29.25
"SUTURE, 3-0 CHROMIC TE",12
"SUTURE, 3-0 CHROMIC 5H",11.1
"SUTURE, 4-0 CHROMIC 5H",11.15
"SUTURE, 4-0 CHROMIC 27""",11.05
"SUTURE, 4-0 CHROMIC P5-2",24.85
"SUTURE, 1-0 CHROMIC CT",16.4
"SUTURE, 2-0 SILK KEITH",9.7
"SUTURE, 3-0 SILK FS-1",10.6
"SUTURE, 3-0 ETHILON PS-1",48.75
"SUTURE, 4-0 ETHILON P5-2",23
"SUTURE, 4-0 ETHILON",10.55
"SUTURE, 4-0 ETHILON 18""",24.3
"SUTURE, 5-0 ETHILON P-3",24.25
"SUTURE, 0-ETHIBOND CT-1",15.35
"SUTURE, 0-ETHIBOND 18DF",96.25
"SUTURE, 2-0 ETHIBOND CT-1",13.25
"SUTURE, 3-0 PLAIN 27""",13.8
"SUTURE, 3-0 PLAIN FN-2",11.35
"SUTURE, 4-0 ETHIBOND RB-1",26.9
"SUTURE, 1-0 VICRYL 27""",12.6
"SUTURE, 4-0 VICRYL",10
"SUTURE, 0 PROLENE 8412T",20.3
"SUTURE, 0 PROLENE C8456",90.5
"SUTURE, 2-0 PROLENE SH",11.75
"SUTURE, 2-0 PROLENE  8411H",37.9
SUTURE PROLENE 7-0 BV175-6,108
"SUTURE, 0 VICRYL CT 1",117.57
"SUTURE, 0 VICRYL",34.35
"SUTURE, 0 VICRYL",128.85
"SUTURE, 0 VICRYL 5260H",26.7
"SUTURE, 0 VICRYL UR6",25.3
"SUTURE, 2-0 VICRYL",36.15
"SUTURE, 3-0 VICRYL 5416H",16.65
"SUTURE, 3-0 VICRYL  5285G",193
"SUTURE, 3-0 VICRYL  J7740",86.8
"SUTURE, 4-0 VICRYL J426H",44.1
"SUTURE, 6-0 VICRYL",91
"SUTURE, 4-0 VICRYL J415H",65.7
"SUTURE, VICRYL TIES J906G",62
"SUTURE, 2-0 CHROMIC 5G13T",63.75
"SUTURE, 2-0 VICRYL 1 CT",116.97
"SUTURE, 5-0 VICRYL",41.1
"SUTURE, 5-0 VICRYL",51.36
"SUTURE, 5-0 PROLENE",27.2
"SUTURE, 6-0 PROLENE",45.7
"NEEDLE, ANCHOR FISTULA",18.6
"SUTURE, MONOCRIL",39.9
"SUTURE, MONOCRYL Y415H",28.65
"SUTURE, MONOCRYL Y323Q",44.25
"SUTURE, MONCRYL PC-1L",41.7
"SUTURE, MONOCRIL",55.55
"SUTURE, 3-0 PROLENE PC-5",43.1
"SUTURE, 3-0 PROLENE",22.5
"SUTURE, 4-0 PROLENE C-TAPER",76.2
"SUTURE, 4-0 PROLENE PC-1",52
"SUTURE, 4-0 PROLENE",23.6
"SUTURE, 5-0 PROLENE C-1TAPER",55.8
"SUTURE, 5-0 PROLENE",23.45
"SUTURE, 5-0 PROLENE PC-1",49.3
"SUTURE, 6-0 PROLENE",45.3
"SUTURE, 6-0 PROLENE  PC-1",49.7
"SUTURE, 3-0 PLAIN GUT",41.9
"SUTURE, 0 REEL PLAIN GUT",44.7
"SUTURE, 2-0 PLAIN GUT",33.35
VASCULAR GRAFT GORTEX-STRETCH,1122
VASCULAR GRAFT GORTEX-STRETCH,1122
VASCULAR GRAFT 4-7MM 30CM,580
VASCULAR GRAFT 4-7MM 40CM,668
PATCH CARDIOVAS - GORTEX,478
PATCH CARDIOVAS - GORTEX,409
CATH HEMODIALYSIS 12 FR,9.25
SUT VICRYL 0 CT-2 27,48.36
SUTURE VICRYL 2-0 CT-2 18,9.45
SUT VICRYL 2-0 CT-2 27,47.04
"SUTURE, 4-0 TICRON 3258-3",16.4
MESH MARLEX 2X4,226.65
SURGIMEND MESH 6CM X 12CM,2700
"SUTURE, MONFIL 1(BLACK) TP-1",47.33
"SUTURE, MONOFIL 2(BLACK)TP-1",55.67
"SUTURE, 5-0 VICRYL S-14",47.4
"SUTURE, 5-0 PLAIN GUT PC-1",32.05
"SUTURE, 6-0 PLAIN GUTE G-1",38.25
"SUTURE, 7-0 ETHILION P-1",21.4
"SUTURE, 3.0 SURGILENE/342",13.15
"SUTURE, 3-0 CHROMIC GUT",43.12
"SUTURE, 3.0 TICRON 3182",48.9
"SUTURE, 4.0 VICRYL",9.89
TENSION RING 14C,304
"SYRINGE, 20CC",1.25
"SYRINGE, 30CC/LL",1.45
"SYRINGE, 60CC/LL",2.15
"SYRINGE, BULB IRRIGATION",13.8
"SYRINGE, EAR",3.35
"SYRINGE, PISTON 60CC",6.5
VISIPAQUE 320 PER UNIT,0
SUCTION COAGULATION 8FR,48.65
SUCTION COAGULATION 10 FR,44.35
SUCTION COAGULATION 12 FR,48.65
BULB - DISPOSABLE FILTER,49.8
"TUBE VENT, PEDI",137.2
TUBE VENT MICRON,117.6
TUBE VENT BOBBIN,172.8
"TUBING, ENDO SCRUB",114.1
DRESSING SINUS TENT,46.25
"TUBING, IRRIGATION",64.8
DRESSING NASAL& SINUS,240
SIPTO PLASTY CURVED 3.2 M,307
"SHEATH, .4MM 30 DEGREES",161.7
